"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91582502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91582502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0639821
"http://webisa.webdatacommons.org/prov/91582502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91582502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91582502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91582502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445082931"
"http://webisa.webdatacommons.org/prov/91582502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117272637"
"http://webisa.webdatacommons.org/prov/91582502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387031701"
"http://webisa.webdatacommons.org/prov/91582502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/91582502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
