"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209974202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360552
"http://webisa.webdatacommons.org/prov/209974202","http://webisa.webdatacommons.org/ontology#hasFrequency",302
"http://webisa.webdatacommons.org/prov/209974202","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/209974202","http://webisa.webdatacommons.org/ontology#hasPldSpread",247
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143785820"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57708001"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342179298"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79350883"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61107751"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431654439"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13781358"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70148822"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45204385"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374385935"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430719968"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148166658"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420126503"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11715042"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252559226"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388182553"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207238494"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173532786"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187094505"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392275568"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316449922"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20232780"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415267005"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127380431"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90286622"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381673991"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440550185"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253762658"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154217972"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451454237"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375235248"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426185820"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321196901"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337892699"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154298447"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242927904"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80336136"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173183933"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337867107"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435505816"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153752827"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123788231"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293704357"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233961669"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293781696"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179061064"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183603024"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327595492"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382918993"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145398973"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202969814"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446910742"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338498833"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37095908"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29215755"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277085569"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453513823"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174862869"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80928248"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243122629"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404569791"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124690710"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409568951"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184133615"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53722358"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124598672"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272555742"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337918227"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87028049"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14997869"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272533393"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341004314"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198407650"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119077278"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53502524"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389170308"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146173080"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383619132"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268346097"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54421588"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261431491"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410769488"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124630536"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218423690"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16170627"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14083878"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149918985"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322657588"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48855251"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130307313"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189049915"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123928608"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208443189"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441964158"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341771776"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150580629"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13524905"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64991606"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103293503"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59255287"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174270550"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378065048"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54215405"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97744496"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278256039"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48816930"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443459508"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344049150"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125139781"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209165142"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40613766"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194856495"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437433439"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70670499"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225284495"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411402639"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29492781"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278262910"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225255810"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225257611"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284208747"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59801769"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225150471"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41097519"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44867639"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225388818"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410792720"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390322055"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225391717"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395526757"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225431501"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329814078"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194935886"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329816710"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313660491"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329736134"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77282627"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225078036"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225102509"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3002272"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319513967"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6709807"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131018557"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390428117"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157494338"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278963757"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157494339"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449818064"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339589067"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130928401"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225142687"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35189723"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263227466"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225635333"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401478468"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36707630"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174454386"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225164006"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4491905"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225540623"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225665142"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119522653"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142367480"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225601721"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66703178"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119522654"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225603170"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225626784"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225850379"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456040952"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225736250"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340517769"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150575649"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225753402"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225666316"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443861735"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225680240"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225529166"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391260933"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295524744"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225534065"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180621631"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428493626"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352417915"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225536090"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225543673"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225250329"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225472773"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340212211"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29534783"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147655562"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391228611"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225481493"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225482832"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340091025"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225500100"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65047555"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391253597"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295482613"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15228789"
"http://webisa.webdatacommons.org/prov/209974202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225394710"
