"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494040405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494040405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965081
"http://webisa.webdatacommons.org/prov/494040405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494040405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494040405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494040405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206547316"
"http://webisa.webdatacommons.org/prov/494040405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206565320"
"http://webisa.webdatacommons.org/prov/494040405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336612470"
"http://webisa.webdatacommons.org/prov/494040405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/494040405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
