"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380582385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380582385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876807
"http://webisa.webdatacommons.org/prov/380582385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380582385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380582385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380582385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127992521"
"http://webisa.webdatacommons.org/prov/380582385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229472328"
"http://webisa.webdatacommons.org/prov/380582385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229491555"
"http://webisa.webdatacommons.org/prov/380582385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229545186"
"http://webisa.webdatacommons.org/prov/380582385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108613906"
"http://webisa.webdatacommons.org/prov/380582385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/380582385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
