"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494946257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315511
"http://webisa.webdatacommons.org/prov/494946257","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/494946257","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494946257","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238679679"
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18949539"
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107488110"
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51784252"
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437198388"
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203067395"
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320564606"
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144118221"
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494946257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
