"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367877173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367877173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120574
"http://webisa.webdatacommons.org/prov/367877173","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367877173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367877173","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367877173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376427480"
"http://webisa.webdatacommons.org/prov/367877173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28837129"
"http://webisa.webdatacommons.org/prov/367877173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302594045"
"http://webisa.webdatacommons.org/prov/367877173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367877173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
