"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46286342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46286342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173012
"http://webisa.webdatacommons.org/prov/46286342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46286342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46286342","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46286342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375240375"
"http://webisa.webdatacommons.org/prov/46286342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83012739"
"http://webisa.webdatacommons.org/prov/46286342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179871346"
"http://webisa.webdatacommons.org/prov/46286342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18628146"
"http://webisa.webdatacommons.org/prov/46286342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/46286342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46286342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/46286342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
