"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488280086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161995
"http://webisa.webdatacommons.org/prov/488280086","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/488280086","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/488280086","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370279306"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456555207"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421137388"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132084516"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456353202"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445142454"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4646588"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4652529"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488280086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
