"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102955860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102955860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697759
"http://webisa.webdatacommons.org/prov/102955860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102955860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102955860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102955860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247054118"
"http://webisa.webdatacommons.org/prov/102955860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351475144"
"http://webisa.webdatacommons.org/prov/102955860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426827082"
"http://webisa.webdatacommons.org/prov/102955860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/102955860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
