"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106006518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257805
"http://webisa.webdatacommons.org/prov/106006518","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/106006518","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/106006518","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93909952"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16814782"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109130194"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279980084"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315681636"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449082693"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291738428"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411037061"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76728142"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175642890"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75585663"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370648848"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262115586"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186876233"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105094603"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161298302"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304194849"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359319002"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295924397"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27808614"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116213016"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51130861"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5795745"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116101765"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252134018"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/106006518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
