"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415707699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415707699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10186
"http://webisa.webdatacommons.org/prov/415707699","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/415707699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415707699","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/415707699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223052566"
"http://webisa.webdatacommons.org/prov/415707699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448719819"
"http://webisa.webdatacommons.org/prov/415707699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172612811"
"http://webisa.webdatacommons.org/prov/415707699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434344579"
"http://webisa.webdatacommons.org/prov/415707699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381553814"
"http://webisa.webdatacommons.org/prov/415707699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78667058"
"http://webisa.webdatacommons.org/prov/415707699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140821597"
"http://webisa.webdatacommons.org/prov/415707699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126088153"
"http://webisa.webdatacommons.org/prov/415707699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/415707699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
