"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61738435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61738435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19097
"http://webisa.webdatacommons.org/prov/61738435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61738435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61738435","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61738435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104305289"
"http://webisa.webdatacommons.org/prov/61738435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233910678"
"http://webisa.webdatacommons.org/prov/61738435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64262903"
"http://webisa.webdatacommons.org/prov/61738435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30678244"
"http://webisa.webdatacommons.org/prov/61738435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61738435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
