"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436634621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436634621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219869
"http://webisa.webdatacommons.org/prov/436634621","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/436634621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436634621","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436634621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326440242"
"http://webisa.webdatacommons.org/prov/436634621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326626563"
"http://webisa.webdatacommons.org/prov/436634621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116611425"
"http://webisa.webdatacommons.org/prov/436634621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326675932"
"http://webisa.webdatacommons.org/prov/436634621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327403882"
"http://webisa.webdatacommons.org/prov/436634621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243340950"
"http://webisa.webdatacommons.org/prov/436634621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116570915"
"http://webisa.webdatacommons.org/prov/436634621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326579274"
"http://webisa.webdatacommons.org/prov/436634621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436634621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
