"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140314788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140314788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674025
"http://webisa.webdatacommons.org/prov/140314788","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140314788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140314788","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/140314788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97984989"
"http://webisa.webdatacommons.org/prov/140314788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254644503"
"http://webisa.webdatacommons.org/prov/140314788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40472977"
"http://webisa.webdatacommons.org/prov/140314788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40042797"
"http://webisa.webdatacommons.org/prov/140314788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279711947"
"http://webisa.webdatacommons.org/prov/140314788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295214634"
"http://webisa.webdatacommons.org/prov/140314788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140314788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
