"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330462444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303907
"http://webisa.webdatacommons.org/prov/330462444","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/330462444","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330462444","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453843354"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70429107"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124576609"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396288532"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435015599"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66802980"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152448446"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442915076"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300615570"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330410823"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66818786"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219307686"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/330462444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
