"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475457914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201589
"http://webisa.webdatacommons.org/prov/475457914","http://webisa.webdatacommons.org/ontology#hasFrequency",123
"http://webisa.webdatacommons.org/prov/475457914","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/475457914","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74514114"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139813141"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239516559"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222720905"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185887282"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199072406"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420865435"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103323473"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32873653"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381278875"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311510742"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194853457"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32875122"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369621473"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74536637"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139267036"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400417825"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217014496"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244743427"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103292911"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138899358"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420626719"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131703270"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244484200"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149485048"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222712591"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138787729"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110974822"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74534363"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32860583"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114126301"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274132960"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352618249"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40000913"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125683219"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74507197"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32862521"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222710894"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222710895"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209613696"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134613429"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110206927"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74529853"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32850943"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74530620"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56462836"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296460031"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222705694"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93639597"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31416065"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321509895"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77656124"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186486400"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59378180"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346904233"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289774502"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227341979"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222695168"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260041309"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134076669"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77635673"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279332226"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222691856"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375510331"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455846256"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148603000"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24329159"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20029004"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74524836"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222688900"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51616859"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158712130"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140999478"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31379509"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31363054"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64790711"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425328635"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208150822"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425332755"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130342111"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198708194"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223052212"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96582644"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408230055"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74547924"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300791773"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222682817"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423741323"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339241478"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7087535"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176278032"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103859376"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77218289"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450835243"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341841895"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423679605"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446594949"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147232041"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232201019"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153723016"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259049954"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254666821"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222733921"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362826867"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222729042"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425310479"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153640051"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222729583"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168241420"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155869294"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226720388"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222730052"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97460754"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74543627"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93243457"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239550426"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262700906"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357715689"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10212282"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24254655"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319871998"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390638412"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268176933"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/475457914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
