"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502969286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502969286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266904
"http://webisa.webdatacommons.org/prov/502969286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502969286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502969286","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502969286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362438689"
"http://webisa.webdatacommons.org/prov/502969286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361696804"
"http://webisa.webdatacommons.org/prov/502969286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266614431"
"http://webisa.webdatacommons.org/prov/502969286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123857426"
"http://webisa.webdatacommons.org/prov/502969286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87725625"
"http://webisa.webdatacommons.org/prov/502969286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502969286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
