"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511525494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511525494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749156
"http://webisa.webdatacommons.org/prov/511525494","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511525494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511525494","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511525494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198362598"
"http://webisa.webdatacommons.org/prov/511525494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41605522"
"http://webisa.webdatacommons.org/prov/511525494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138939829"
"http://webisa.webdatacommons.org/prov/511525494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249838079"
"http://webisa.webdatacommons.org/prov/511525494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203909801"
"http://webisa.webdatacommons.org/prov/511525494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343441740"
"http://webisa.webdatacommons.org/prov/511525494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511525494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511525494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
