"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510864074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294319
"http://webisa.webdatacommons.org/prov/510864074","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/510864074","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/510864074","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327465925"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299306719"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363883926"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224066016"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26775598"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79741867"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430119498"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245172708"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94110683"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264277098"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26694966"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129227040"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432082658"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357802975"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112322983"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68261372"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255049814"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327206472"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2358699"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236943038"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70945852"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352180803"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70972283"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35730624"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63868273"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6761267"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70978829"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376090656"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70985146"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70997539"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333093417"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200950987"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375252259"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510864074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
