"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282429595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282429595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527847
"http://webisa.webdatacommons.org/prov/282429595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282429595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282429595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282429595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23680480"
"http://webisa.webdatacommons.org/prov/282429595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5823204"
"http://webisa.webdatacommons.org/prov/282429595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90037101"
"http://webisa.webdatacommons.org/prov/282429595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181019453"
"http://webisa.webdatacommons.org/prov/282429595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282429595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
