"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205350309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266502
"http://webisa.webdatacommons.org/prov/205350309","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/205350309","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/205350309","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128638530"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227616561"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197514224"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315585179"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361047585"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142254259"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330487457"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154581927"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118766018"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156485538"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124651110"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123520776"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208501834"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360774693"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412840483"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153455516"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220285702"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441727200"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338407336"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321117564"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365988712"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425073972"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228581094"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38516469"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23250736"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207958952"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103699240"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232305457"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312124417"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341554911"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183228470"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105452468"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361361887"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120234377"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346600011"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28152527"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44400636"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255508929"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183116258"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30035269"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16391161"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261220235"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205350309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
