"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231744346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339067
"http://webisa.webdatacommons.org/prov/231744346","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/231744346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231744346","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389975514"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161935971"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308445389"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346212264"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37125023"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285224053"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326181962"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301376551"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237471585"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430814395"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200554609"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100084118"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334356369"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118935985"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67624054"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439107985"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401333437"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406848608"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361706487"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15526441"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169358440"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208623040"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237753753"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237065221"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406475612"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118389890"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391921628"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212399903"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231744346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
