"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202014645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202014645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153328
"http://webisa.webdatacommons.org/prov/202014645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202014645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202014645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202014645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451109404"
"http://webisa.webdatacommons.org/prov/202014645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113776678"
"http://webisa.webdatacommons.org/prov/202014645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164535032"
"http://webisa.webdatacommons.org/prov/202014645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450969714"
"http://webisa.webdatacommons.org/prov/202014645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202014645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
