"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143710616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143710616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524861
"http://webisa.webdatacommons.org/prov/143710616","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/143710616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143710616","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/143710616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437737046"
"http://webisa.webdatacommons.org/prov/143710616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431198890"
"http://webisa.webdatacommons.org/prov/143710616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453221165"
"http://webisa.webdatacommons.org/prov/143710616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170450724"
"http://webisa.webdatacommons.org/prov/143710616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316277871"
"http://webisa.webdatacommons.org/prov/143710616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274240852"
"http://webisa.webdatacommons.org/prov/143710616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68365419"
"http://webisa.webdatacommons.org/prov/143710616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274208939"
"http://webisa.webdatacommons.org/prov/143710616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361147604"
"http://webisa.webdatacommons.org/prov/143710616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143710616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143710616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
