"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338421278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338421278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358692
"http://webisa.webdatacommons.org/prov/338421278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338421278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338421278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338421278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267445852"
"http://webisa.webdatacommons.org/prov/338421278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124565672"
"http://webisa.webdatacommons.org/prov/338421278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367943436"
"http://webisa.webdatacommons.org/prov/338421278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14389141"
"http://webisa.webdatacommons.org/prov/338421278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318421149"
"http://webisa.webdatacommons.org/prov/338421278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338421278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
