"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220294105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220294105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400256
"http://webisa.webdatacommons.org/prov/220294105","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220294105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220294105","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/220294105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84421151"
"http://webisa.webdatacommons.org/prov/220294105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27047061"
"http://webisa.webdatacommons.org/prov/220294105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223090380"
"http://webisa.webdatacommons.org/prov/220294105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87849166"
"http://webisa.webdatacommons.org/prov/220294105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202937951"
"http://webisa.webdatacommons.org/prov/220294105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220294105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
