"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437249533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10493
"http://webisa.webdatacommons.org/prov/437249533","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/437249533","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/437249533","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248466066"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452487655"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267768419"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94701800"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208828640"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268293932"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161846642"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57800721"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56527974"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440290705"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46748235"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322586240"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44536677"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342979337"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46681956"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315137516"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44369317"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162690212"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202059937"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147702675"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356202506"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322249373"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281590857"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412831571"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357666835"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107594118"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357704846"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131650520"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/437249533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
