"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491742768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386747
"http://webisa.webdatacommons.org/prov/491742768","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/491742768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491742768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124478756"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195398835"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456218758"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427280515"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136691212"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233756240"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317019350"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222277516"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222388100"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296623713"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313796042"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491742768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
