"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298325026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249999
"http://webisa.webdatacommons.org/prov/298325026","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/298325026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298325026","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446564495"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128630000"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279309535"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365545999"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217342616"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324708417"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434548936"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446722568"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149189727"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5580410"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101514975"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446881599"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446639430"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446694830"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455808681"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279466849"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69263744"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298325026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
