"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137009149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137009149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555894
"http://webisa.webdatacommons.org/prov/137009149","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/137009149","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137009149","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/137009149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56196325"
"http://webisa.webdatacommons.org/prov/137009149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387638217"
"http://webisa.webdatacommons.org/prov/137009149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414723888"
"http://webisa.webdatacommons.org/prov/137009149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89951476"
"http://webisa.webdatacommons.org/prov/137009149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139858825"
"http://webisa.webdatacommons.org/prov/137009149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139974632"
"http://webisa.webdatacommons.org/prov/137009149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431848545"
"http://webisa.webdatacommons.org/prov/137009149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88096094"
"http://webisa.webdatacommons.org/prov/137009149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/137009149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137009149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137009149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
