"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469431058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149511
"http://webisa.webdatacommons.org/prov/469431058","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/469431058","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/469431058","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192966476"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104756248"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229239862"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155630435"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341635956"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97357353"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231030819"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300041556"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308381893"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327912058"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329957427"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201138972"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308411526"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421303612"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430046466"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323143780"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306121504"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220188567"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338843334"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441093117"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313743948"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215288864"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101449041"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441276948"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283915668"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406054151"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362427757"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253941404"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304251298"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359159587"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192344557"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29170139"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76856727"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242625602"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146665013"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111562621"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154789423"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47240974"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157228971"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422549772"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91899305"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469431058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
