"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151002625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151002625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0649267
"http://webisa.webdatacommons.org/prov/151002625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151002625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151002625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151002625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50164895"
"http://webisa.webdatacommons.org/prov/151002625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123193367"
"http://webisa.webdatacommons.org/prov/151002625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292750589"
"http://webisa.webdatacommons.org/prov/151002625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/151002625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151002625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
