"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500321021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500321021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258528
"http://webisa.webdatacommons.org/prov/500321021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500321021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500321021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500321021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223964030"
"http://webisa.webdatacommons.org/prov/500321021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224956645"
"http://webisa.webdatacommons.org/prov/500321021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242662933"
"http://webisa.webdatacommons.org/prov/500321021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339560947"
"http://webisa.webdatacommons.org/prov/500321021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500321021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500321021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
