"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324066336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324066336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330681
"http://webisa.webdatacommons.org/prov/324066336","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324066336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324066336","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324066336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397164494"
"http://webisa.webdatacommons.org/prov/324066336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154210338"
"http://webisa.webdatacommons.org/prov/324066336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404033604"
"http://webisa.webdatacommons.org/prov/324066336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173171491"
"http://webisa.webdatacommons.org/prov/324066336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102600740"
"http://webisa.webdatacommons.org/prov/324066336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/324066336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/324066336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324066336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
