"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486709924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486709924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253803
"http://webisa.webdatacommons.org/prov/486709924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486709924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486709924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486709924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22833615"
"http://webisa.webdatacommons.org/prov/486709924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360999841"
"http://webisa.webdatacommons.org/prov/486709924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58998676"
"http://webisa.webdatacommons.org/prov/486709924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/486709924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486709924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
