"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372816614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372816614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146742
"http://webisa.webdatacommons.org/prov/372816614","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/372816614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372816614","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372816614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332561073"
"http://webisa.webdatacommons.org/prov/372816614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364365048"
"http://webisa.webdatacommons.org/prov/372816614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151613927"
"http://webisa.webdatacommons.org/prov/372816614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185515607"
"http://webisa.webdatacommons.org/prov/372816614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453557017"
"http://webisa.webdatacommons.org/prov/372816614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140171441"
"http://webisa.webdatacommons.org/prov/372816614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36630396"
"http://webisa.webdatacommons.org/prov/372816614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440701656"
"http://webisa.webdatacommons.org/prov/372816614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/372816614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372816614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372816614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
