"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350347573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350347573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226357
"http://webisa.webdatacommons.org/prov/350347573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350347573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350347573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350347573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346065819"
"http://webisa.webdatacommons.org/prov/350347573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448713768"
"http://webisa.webdatacommons.org/prov/350347573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41584133"
"http://webisa.webdatacommons.org/prov/350347573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/350347573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
