"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329702826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140474
"http://webisa.webdatacommons.org/prov/329702826","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/329702826","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329702826","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17952874"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374421448"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300097684"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31505753"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410506632"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428255005"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216988026"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260561460"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398197144"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184082574"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46427738"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346617421"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434253673"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295438001"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392731903"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52505820"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104803121"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299935946"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112879155"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271584217"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182050893"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377492503"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271590808"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271609086"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342255922"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89655298"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392556299"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202861891"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113110174"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94411859"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174385887"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76753699"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87574857"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259347244"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145219298"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87615404"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174454974"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20549541"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87686940"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184152686"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229743754"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87697770"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316797455"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101622997"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277136724"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179697882"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132120667"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52802572"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24117524"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192369799"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111963216"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201718230"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310835682"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52908618"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357026305"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170843057"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238067275"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451980448"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87323683"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120444431"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56942530"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328477213"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329702826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
