"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416452384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416452384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146769
"http://webisa.webdatacommons.org/prov/416452384","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416452384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416452384","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/416452384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270936836"
"http://webisa.webdatacommons.org/prov/416452384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406946587"
"http://webisa.webdatacommons.org/prov/416452384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96965504"
"http://webisa.webdatacommons.org/prov/416452384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/416452384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416452384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
