"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192399421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675391
"http://webisa.webdatacommons.org/prov/192399421","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/192399421","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/192399421","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323020385"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209062479"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43037574"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174491134"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275574869"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166958115"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210779048"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383582782"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63256298"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388529642"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388535860"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411416959"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191933258"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329800488"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208556127"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72317535"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269433137"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31348853"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303665167"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415214861"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114315241"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371532531"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285245728"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299237916"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412777919"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68222722"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364588050"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235358013"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72511324"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72253929"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242740112"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260029791"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107589168"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302591368"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276521144"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298785895"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46534827"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109087629"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/192399421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
