"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16608272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23834
"http://webisa.webdatacommons.org/prov/16608272","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/16608272","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/16608272","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197074638"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207461458"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150658956"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164962416"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245589133"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9081842"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77076262"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453676550"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282309781"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212741902"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143971487"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394247504"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359765717"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288967668"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284919630"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116803882"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278757327"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376562088"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288872798"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297756302"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73284311"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288724607"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203558042"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209015387"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5364657"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60664048"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288774234"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356172689"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288680909"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429733907"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96895089"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184578851"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356135128"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230691549"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437630309"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110424134"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181428028"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27768441"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75741869"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195040089"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116174759"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62308310"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159620525"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241808176"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194987573"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28404643"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37781554"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347725494"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274340416"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406837380"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449430262"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338998837"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406489256"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382740499"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428148836"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283609407"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283224048"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121577461"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84747168"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436758060"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323371636"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222263454"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98259920"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47820484"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57720702"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216804160"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222194128"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354434076"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312351517"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346230296"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245632785"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/16608272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
