"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87473087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87473087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335472
"http://webisa.webdatacommons.org/prov/87473087","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87473087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87473087","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87473087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120942534"
"http://webisa.webdatacommons.org/prov/87473087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199423087"
"http://webisa.webdatacommons.org/prov/87473087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253111475"
"http://webisa.webdatacommons.org/prov/87473087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388836020"
"http://webisa.webdatacommons.org/prov/87473087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297214429"
"http://webisa.webdatacommons.org/prov/87473087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109441038"
"http://webisa.webdatacommons.org/prov/87473087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87473087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
