"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210186464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13608
"http://webisa.webdatacommons.org/prov/210186464","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/210186464","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210186464","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284393005"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291416472"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248019264"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169869130"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366664158"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416619896"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263319744"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13696007"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111688326"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289523577"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182187684"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148231569"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326927089"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190809764"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245412243"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64395987"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9191090"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210186464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
