"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441611776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411233
"http://webisa.webdatacommons.org/prov/441611776","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/441611776","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441611776","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444917723"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88501595"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48430194"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311799513"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335597467"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335636219"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335668774"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157772137"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311861135"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141512060"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335755154"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356693739"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311904650"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52102873"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414453651"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356179419"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15659018"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96464783"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441611776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
