"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210866953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210866953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137795
"http://webisa.webdatacommons.org/prov/210866953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210866953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210866953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210866953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24789857"
"http://webisa.webdatacommons.org/prov/210866953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242864416"
"http://webisa.webdatacommons.org/prov/210866953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168397254"
"http://webisa.webdatacommons.org/prov/210866953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210866953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210866953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
