"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267359570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267359570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419204
"http://webisa.webdatacommons.org/prov/267359570","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267359570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267359570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267359570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435467238"
"http://webisa.webdatacommons.org/prov/267359570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330807296"
"http://webisa.webdatacommons.org/prov/267359570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84404454"
"http://webisa.webdatacommons.org/prov/267359570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435436413"
"http://webisa.webdatacommons.org/prov/267359570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267359570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
