"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132479701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.872418
"http://webisa.webdatacommons.org/prov/132479701","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/132479701","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/132479701","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300419975"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308641648"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167580310"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218777684"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194779831"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346246965"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380703630"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26053450"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137763220"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66922189"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83264927"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83266377"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140548662"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129220100"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40651018"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27264123"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194721605"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286411133"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306211800"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394484772"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400092099"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445846401"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113755603"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94332549"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158183754"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266382394"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130316174"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293921031"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39658090"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91020282"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333142668"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91072022"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107770172"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218722678"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428840242"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140981499"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140996419"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451315955"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43435611"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271524528"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346246089"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213172794"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418205765"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306620448"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141557375"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140051590"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128014952"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258092112"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431010290"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260876190"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71274077"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46076981"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428567579"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279811630"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132479701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
