"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422178583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422178583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248971
"http://webisa.webdatacommons.org/prov/422178583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422178583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422178583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422178583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65536086"
"http://webisa.webdatacommons.org/prov/422178583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293985324"
"http://webisa.webdatacommons.org/prov/422178583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424240539"
"http://webisa.webdatacommons.org/prov/422178583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242510992"
"http://webisa.webdatacommons.org/prov/422178583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46110082"
"http://webisa.webdatacommons.org/prov/422178583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422178583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422178583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
