"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120128997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.86802
"http://webisa.webdatacommons.org/prov/120128997","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/120128997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120128997","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129963379"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61842241"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113155871"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34279212"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189113196"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17099245"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228439939"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322383447"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210159595"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91300470"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180906546"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120128997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
