"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55489195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55489195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195745
"http://webisa.webdatacommons.org/prov/55489195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55489195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55489195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55489195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21743790"
"http://webisa.webdatacommons.org/prov/55489195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21958925"
"http://webisa.webdatacommons.org/prov/55489195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425797912"
"http://webisa.webdatacommons.org/prov/55489195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392756706"
"http://webisa.webdatacommons.org/prov/55489195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/55489195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55489195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
