"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310191102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310191102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307544
"http://webisa.webdatacommons.org/prov/310191102","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310191102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310191102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310191102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211902355"
"http://webisa.webdatacommons.org/prov/310191102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97791279"
"http://webisa.webdatacommons.org/prov/310191102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23846246"
"http://webisa.webdatacommons.org/prov/310191102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152156453"
"http://webisa.webdatacommons.org/prov/310191102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208884045"
"http://webisa.webdatacommons.org/prov/310191102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48833662"
"http://webisa.webdatacommons.org/prov/310191102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310191102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
