"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420422390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420422390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498
"http://webisa.webdatacommons.org/prov/420422390","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420422390","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420422390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420422390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309926263"
"http://webisa.webdatacommons.org/prov/420422390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449297331"
"http://webisa.webdatacommons.org/prov/420422390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360349170"
"http://webisa.webdatacommons.org/prov/420422390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194110624"
"http://webisa.webdatacommons.org/prov/420422390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60596105"
"http://webisa.webdatacommons.org/prov/420422390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246655387"
"http://webisa.webdatacommons.org/prov/420422390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220210385"
"http://webisa.webdatacommons.org/prov/420422390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420422390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420422390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420422390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420422390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
