"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399938652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197224
"http://webisa.webdatacommons.org/prov/399938652","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/399938652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399938652","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160974324"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379405370"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336148837"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2862181"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209671521"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160042707"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302320913"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159924873"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265082621"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267162249"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266405308"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264999924"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379957340"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266211637"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160380568"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160268572"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448686925"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161229097"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108365225"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379751244"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399938652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
