"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466050603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466050603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975563
"http://webisa.webdatacommons.org/prov/466050603","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466050603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466050603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466050603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115919445"
"http://webisa.webdatacommons.org/prov/466050603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194675349"
"http://webisa.webdatacommons.org/prov/466050603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411519265"
"http://webisa.webdatacommons.org/prov/466050603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466050603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
