"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320912096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0643102
"http://webisa.webdatacommons.org/prov/320912096","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/320912096","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/320912096","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410340912"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410472158"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35872671"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204288058"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219053738"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290775564"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259886446"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410585620"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183446423"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138742083"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220892129"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78358379"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161844733"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428489148"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315852124"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143661069"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109105767"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233095460"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284637334"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345500791"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338800837"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410722749"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30795513"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386208288"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29003171"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149089294"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239012531"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412525646"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320912096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
