"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61756053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61756053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21563
"http://webisa.webdatacommons.org/prov/61756053","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/61756053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61756053","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/61756053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19278730"
"http://webisa.webdatacommons.org/prov/61756053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71502564"
"http://webisa.webdatacommons.org/prov/61756053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437309505"
"http://webisa.webdatacommons.org/prov/61756053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55396256"
"http://webisa.webdatacommons.org/prov/61756053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330871419"
"http://webisa.webdatacommons.org/prov/61756053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279390216"
"http://webisa.webdatacommons.org/prov/61756053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41111710"
"http://webisa.webdatacommons.org/prov/61756053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416207151"
"http://webisa.webdatacommons.org/prov/61756053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/61756053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61756053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61756053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
