"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423877492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423877492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430638
"http://webisa.webdatacommons.org/prov/423877492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423877492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423877492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423877492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430243904"
"http://webisa.webdatacommons.org/prov/423877492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259759547"
"http://webisa.webdatacommons.org/prov/423877492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210950206"
"http://webisa.webdatacommons.org/prov/423877492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423877492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
