"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231461633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4156
"http://webisa.webdatacommons.org/prov/231461633","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/231461633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231461633","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440552985"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1714756"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136223444"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85875400"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132077752"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442345471"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280643513"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387712696"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315474682"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61646154"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439911016"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1709251"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411234498"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238108042"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159710103"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204018478"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309449531"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214676935"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231461633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
