"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310087076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126875
"http://webisa.webdatacommons.org/prov/310087076","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/310087076","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/310087076","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293855217"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256243451"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379640017"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369452043"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402930273"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397595948"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397608864"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369412545"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397174622"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369516148"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397574095"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88608559"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57586619"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397646642"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215911729"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397657635"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294960697"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14802602"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397668452"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369493500"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310087076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
