"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93273377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404595
"http://webisa.webdatacommons.org/prov/93273377","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/93273377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93273377","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137834094"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300529035"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79943745"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417434640"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99341809"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394226333"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292282401"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410098479"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308480195"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277252464"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342939389"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396229406"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93273377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
