"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298701103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298701103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146738
"http://webisa.webdatacommons.org/prov/298701103","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298701103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298701103","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298701103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35303277"
"http://webisa.webdatacommons.org/prov/298701103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331562467"
"http://webisa.webdatacommons.org/prov/298701103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21561030"
"http://webisa.webdatacommons.org/prov/298701103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143492069"
"http://webisa.webdatacommons.org/prov/298701103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387115085"
"http://webisa.webdatacommons.org/prov/298701103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143746347"
"http://webisa.webdatacommons.org/prov/298701103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298701103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
