"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12562833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12562833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138065
"http://webisa.webdatacommons.org/prov/12562833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12562833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12562833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12562833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75815319"
"http://webisa.webdatacommons.org/prov/12562833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237682431"
"http://webisa.webdatacommons.org/prov/12562833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153367947"
"http://webisa.webdatacommons.org/prov/12562833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/12562833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12562833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
