"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444536663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135105
"http://webisa.webdatacommons.org/prov/444536663","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/444536663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444536663","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261875900"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34090465"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317217242"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134450477"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142972258"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244808999"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244831482"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433724893"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143601952"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255101541"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322289137"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240760231"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295429421"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81860102"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412386659"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368367185"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444536663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
