"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151759162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151759162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447384
"http://webisa.webdatacommons.org/prov/151759162","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/151759162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151759162","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/151759162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154350848"
"http://webisa.webdatacommons.org/prov/151759162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275810592"
"http://webisa.webdatacommons.org/prov/151759162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1572843"
"http://webisa.webdatacommons.org/prov/151759162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359055226"
"http://webisa.webdatacommons.org/prov/151759162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165662706"
"http://webisa.webdatacommons.org/prov/151759162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367252783"
"http://webisa.webdatacommons.org/prov/151759162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62919974"
"http://webisa.webdatacommons.org/prov/151759162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48278223"
"http://webisa.webdatacommons.org/prov/151759162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4479364"
"http://webisa.webdatacommons.org/prov/151759162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151759162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151759162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
